"subject","predicate","object"
"http://www.sudoc.fr/132785463/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/132785463/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/132785463/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/09267772X/id"
"http://www.sudoc.fr/132785463/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/132786141/id"
"http://www.sudoc.fr/132785463/id","http://purl.org/dc/terms/bibliographicCitation","Principes du sens moral ordinaire  : Etude exploratoire de critères méconnus de l'évaluation de la performance sociale des entreprises  / Alain Falque  ; sous la direction de Gérald Naro / [S. l.] : [s. n.] , 2008"
"http://www.sudoc.fr/132785463/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741907/id"
"http://www.sudoc.fr/132785463/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033340560/id"
"http://www.sudoc.fr/132785463/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027296849/id"
"http://www.sudoc.fr/132785463/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02783266X/id"
"http://www.sudoc.fr/132785463/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/132785463/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034181156/id"
"http://www.sudoc.fr/132785463/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028703960/id"
"http://www.sudoc.fr/132785463/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028032837/id"
"http://www.sudoc.fr/132785463/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/083167692/id"
"http://www.sudoc.fr/132785463/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/132785463/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
