"subject","predicate","object"
"http://www.idref.fr/19258927X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/19258927X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16945545x#foaf:Person"
"http://www.idref.fr/19258927X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305864570"
"http://www.idref.fr/19258927X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000442675647"
"http://www.idref.fr/19258927X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/19258927X/birth"
"http://www.idref.fr/19258927X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16945545
"http://www.idref.fr/19258927X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Brown, Reilly (1981-....)"
"http://www.idref.fr/19258927X/id","http://xmlns.com/foaf/0.1/name","Reilly Brown"
"http://www.idref.fr/19258927X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/19258927X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/19258927X/id","http://isni.org/ontology#identifierValid","0000000442675647"
"http://www.idref.fr/19258927X/id","http://xmlns.com/foaf/0.1/givenName","Reilly"
"http://www.idref.fr/19258927X/id","http://xmlns.com/foaf/0.1/familyName","Brown"
"http://www.idref.fr/19258927X/id","http://rdaregistry.info/Elements/u/P60492","Illustrateur"
