"subject","predicate","object"
"http://www.idref.fr/086619519/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/086619519/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42101520"
"http://www.idref.fr/086619519/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078444032"
"http://www.idref.fr/086619519/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14654609h#foaf:Person"
"http://www.idref.fr/086619519/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/086619519/birth"
"http://www.idref.fr/086619519/id","http://www.w3.org/2004/02/skos/core#prefLabel","Armani, Giorgio (1934-....)"
"http://www.idref.fr/086619519/id","http://xmlns.com/foaf/0.1/name","Giorgio Armani"
"http://www.idref.fr/086619519/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/086619519/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/086619519/id","http://isni.org/ontology#identifierValid","0000000078444032"
"http://www.idref.fr/086619519/id","http://xmlns.com/foaf/0.1/givenName","Giorgio"
"http://www.idref.fr/086619519/id","http://xmlns.com/foaf/0.1/familyName","Armani"
"http://www.idref.fr/086619519/id","http://rdaregistry.info/Elements/u/P60492","Couturier"
