"subject","predicate","object"
"http://www.sudoc.fr/194173518/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/194173518/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/194173518/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/136850030/id"
"http://www.sudoc.fr/194173518/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/194173429/id"
"http://www.sudoc.fr/194173518/id","http://purl.org/dc/terms/bibliographicCitation","Prothèse implantaire  : temporisation en secteur esthétique   / Grégoire Vercruysse  ; sous la direction du Docteur Dominique Lunardi / [Lieu de publication inconnu] : [éditeur inconnu] , 2016"
"http://www.sudoc.fr/194173518/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031349870/id"
"http://www.sudoc.fr/194173518/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040808408/id"
"http://www.sudoc.fr/194173518/id","http://purl.org/dc/terms/subject","http://www.idref.fr/155393375/id"
"http://www.sudoc.fr/194173518/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040702820/id"
"http://www.sudoc.fr/194173518/id","http://purl.org/dc/terms/subject","http://www.idref.fr/089788850/id"
"http://www.sudoc.fr/194173518/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/194173518/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/115087265/id"
"http://www.sudoc.fr/194173518/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404389/id"
"http://www.sudoc.fr/194173518/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/194173518/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205229980/id"
"http://www.sudoc.fr/194173518/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
