"subject","predicate","object"
"http://www.sudoc.fr/126002266/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/126002266/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/126002266/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059522496/id"
"http://www.sudoc.fr/126002266/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/086821881/id"
"http://www.sudoc.fr/126002266/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/12595610X/id"
"http://www.sudoc.fr/126002266/id","http://purl.org/dc/terms/bibliographicCitation","Etude hydrodynamique et thermique de la vaporisation dans un micro-canal de section carrée   [Ressource électronique]  : application aux micro-boucles diphasiques à pompage capillaire  / Valérie Serin  ; directeurs de thèse Pascal Lavieille,  Marc Miscevic / Toulouse , 2008"
"http://www.sudoc.fr/126002266/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031689523/id"
"http://www.sudoc.fr/126002266/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059301139/id"
"http://www.sudoc.fr/126002266/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027352412/id"
"http://www.sudoc.fr/126002266/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027919994/id"
"http://www.sudoc.fr/126002266/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/126002266/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02758660X/id"
"http://www.sudoc.fr/126002266/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027840573/id"
"http://www.sudoc.fr/126002266/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027813681/id"
"http://www.sudoc.fr/126002266/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404672/id"
"http://www.sudoc.fr/126002266/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/126002266/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213404990/id"
"http://www.sudoc.fr/126002266/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
