"subject","predicate","object"
"http://www.idref.fr/155157086/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/155157086/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177530837"
"http://www.idref.fr/155157086/id","http://www.w3.org/2002/07/owl#sameAs","https://univ-droit.fr/universitaires/4115"
"http://www.idref.fr/155157086/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000139961317"
"http://www.idref.fr/155157086/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165380519#foaf:Person"
"http://www.idref.fr/155157086/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/155157086/birth"
"http://www.idref.fr/155157086/id","http://www.w3.org/2004/02/skos/core#prefLabel","Perrier, Jean-Baptiste (1984-.... ; juriste)"
"http://www.idref.fr/155157086/id","http://xmlns.com/foaf/0.1/name","Jean-Baptiste Perrier"
"http://www.idref.fr/155157086/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/155157086/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/155157086/id","http://isni.org/ontology#identifierValid","0000000139961317"
"http://www.idref.fr/155157086/id","http://xmlns.com/foaf/0.1/givenName","Jean-Baptiste"
"http://www.idref.fr/155157086/id","http://xmlns.com/foaf/0.1/familyName","Perrier"
"http://www.idref.fr/155157086/id","http://rdaregistry.info/Elements/u/P60492","Professeur de Droit privé et sciences criminelles à Aix-Marseille - Faculté de droit, membre du laboratoire Laboratoire de Droit Privé et de Sciences Criminelles (LDPSC) (en 2018, 2022)"
"http://www.idref.fr/155157086/id","http://xmlns.com/foaf/0.1/gender","male"
