"subject","predicate","object"
"http://www.idref.fr/239321995/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/239321995/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/239321995/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026404265/id"
"http://www.idref.fr/239321995/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034111190/id"
"http://www.idref.fr/239321995/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031907490/id"
"http://www.idref.fr/239321995/id","http://www.w3.org/2004/02/skos/core#altLabel","The evangelisation of the Muslims in France, historical precedents and contemporary pastoral work"
"http://www.idref.fr/239321995/id","http://purl.org/dc/elements/1.1/subject","Convertis de l'islam au christianisme -- France -- 20e siècle"
"http://www.idref.fr/239321995/id","http://purl.org/dc/elements/1.1/subject","Musulmans -- France -- 20e siècle"
"http://www.idref.fr/239321995/id","http://purl.org/dc/elements/1.1/subject","Missions auprès des musulmans -- France -- 20e siècle"
"http://www.idref.fr/239321995/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/239321995/id","http://purl.org/dc/elements/1.1/subject","Islam -- Relations -- Christianisme"
"http://www.idref.fr/239321995/id","http://www.w3.org/2004/02/skos/core#prefLabel","L' évangélisation des musulmans en France, antécédents historiques et pastorale contemporaine"
"http://www.idref.fr/239321995/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/239321995/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027366723/id"
"http://www.idref.fr/239321995/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/239321995/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02753233X/id"
"http://www.idref.fr/239321995/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027583147/id"
"http://www.idref.fr/239321995/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02760053X/id"
"http://www.idref.fr/239321995/id","http://purl.org/dc/elements/1.1/title","L' évangélisation des musulmans en France, antécédents historiques et pastorale contemporaine"
"http://www.idref.fr/239321995/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026438763/id"
"http://www.idref.fr/239321995/id","http://www.w3.org/2004/02/skos/core#note","Since the time of the Arab occupation of the south of France till the colonisation of Africa, going through the crusades and the French Mandat in Lebanon and Syria, France, through its politicians and missionaries, was active in Near East and Africa and thus enjoyed privileged relations with the Muslims..."
"http://www.idref.fr/239321995/id","http://www.w3.org/2004/02/skos/core#note","Depuis l'occupation maure du sud de la France jusqu'à la colonisation de l'Afrique, en passant par les croisades et le Mandat français au Liban et en Syrie, la France, active au Proche-Orient et en Afrique à travers ses hommes politiques et ses missionnaires, eut des rapports privilégiés avec les musulmans. Mais en raison des guerres, de l'hostilité du gouvernement français ou du manque de moyens car il fallait aller au plus pressé, les missionnaires ne purent entreprendre rien de sérieux et de durable pour leur conversion que l'on a bientôt considérée comme impossible. Aujourd'hui encore, bien que l'Eglise catholique soit présente dans presque tous les pays musulmans et entretienne avec eux des relations diplomatiques, la loi islamique rend de fait sa mission très difficile. Mais depuis la décolonisation, des milliers de musulmans ont choisi, pour divers motifs, de venir vivre en France et près de 5 millions d'entre eux sont présents sur le sol français. Les conditions extérieures pour leur évangélisation n'ont peut-être jamais été aussi propices. Pourtant ni l'Etat avec sa lai͏̈cité plutôt négative à l'égard des valeurs chrétiennes ni la hiérarchie de l'Eglise catholique, affaiblie intérieurement depuis le Concile Vatican II et se souciant avant tout de dialogue, ne semblent en mesure de tirer profit de cette situation."
"http://www.idref.fr/239321995/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/239321995/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/239321995/id","http://rdaregistry.info/Elements/w/P10219","2001"
"http://www.idref.fr/239321995/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/239321995/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
"http://www.idref.fr/239321995/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
