"subject","predicate","object"
"http://www.sudoc.fr/190952954/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/190952954/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/190952954/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031670628/id"
"http://www.sudoc.fr/190952954/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029925754/id"
"http://www.sudoc.fr/190952954/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/190953101/id"
"http://www.sudoc.fr/190952954/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059764376/id"
"http://www.sudoc.fr/190952954/id","http://purl.org/dc/terms/bibliographicCitation","Henri Hubert et la sociologie des religions  : sacré, temps, héros, magie  / sous la direction de Jean-François Bert  ; Jean-François Bert, Rafael Faraco Benthien, Christine Lorre... [et al.] / Liège : Presses universitaires de Liège , 2015"
"http://www.sudoc.fr/190952954/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026926601/id"
"http://www.sudoc.fr/190952954/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/117676934/id"
"http://www.sudoc.fr/190952954/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/190952954/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/251093034/id"
"http://www.sudoc.fr/190952954/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",13
