"subject","predicate","object"
"http://www.idref.fr/151858330/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/151858330/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16555329n#foaf:Person"
"http://www.idref.fr/151858330/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45670784"
"http://www.idref.fr/151858330/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000026950769"
"http://www.idref.fr/151858330/id","http://www.w3.org/2004/02/skos/core#altLabel","Welden, Arthur L."
"http://www.idref.fr/151858330/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/151858330/birth"
"http://www.idref.fr/151858330/id","http://www.w3.org/2004/02/skos/core#prefLabel","Welden, Arthur Luna (1927-....)"
"http://www.idref.fr/151858330/id","http://xmlns.com/foaf/0.1/name","Arthur Luna Welden"
"http://www.idref.fr/151858330/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/151858330/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/151858330/id","http://isni.org/ontology#identifierValid","0000000026950769"
"http://www.idref.fr/151858330/id","http://xmlns.com/foaf/0.1/givenName","Arthur Luna"
"http://www.idref.fr/151858330/id","http://xmlns.com/foaf/0.1/familyName","Welden"
"http://www.idref.fr/151858330/id","http://xmlns.com/foaf/0.1/gender","male"
