"subject","predicate","object"
"http://www.idref.fr/215537696/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215537696/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215537696/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028411005/id"
"http://www.idref.fr/215537696/id","http://purl.org/dc/elements/1.1/subject","Industrialisation -- Société -- 19e siècle"
"http://www.idref.fr/215537696/id","http://purl.org/dc/elements/1.1/subject","Égalité -- Histoire"
"http://www.idref.fr/215537696/id","http://purl.org/dc/elements/1.1/subject","Inégalité sociale -- Europe -- 1789-1900"
"http://www.idref.fr/215537696/id","http://purl.org/dc/elements/1.1/subject","Classes sociales -- Europe -- Histoire"
"http://www.idref.fr/215537696/id","http://purl.org/dc/elements/1.1/subject","Conditions sociales -- Europe -- 1789-1900"
"http://www.idref.fr/215537696/id","http://www.w3.org/2004/02/skos/core#prefLabel","Industrialisation and social inequality in 19th-century Europe"
"http://www.idref.fr/215537696/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/215537696/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029844592/id"
"http://www.idref.fr/215537696/id","http://purl.org/dc/terms/subject","http://www.idref.fr/269230165/id"
"http://www.idref.fr/215537696/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468291/id"
"http://www.idref.fr/215537696/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050547496/id"
"http://www.idref.fr/215537696/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027495310/id"
"http://www.idref.fr/215537696/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/215537696/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260402/id"
"http://www.idref.fr/215537696/id","http://purl.org/dc/elements/1.1/title","Industrialisation and social inequality in 19th-century Europe"
"http://www.idref.fr/215537696/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215537696/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215537696/id","http://rdaregistry.info/Elements/w/P10219","1986"
"http://www.idref.fr/215537696/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/215537696/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794059/id"
"http://www.idref.fr/215537696/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02722466X/id"
"http://www.idref.fr/215537696/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027483819/id"
