"subject","predicate","object"
"http://www.sudoc.fr/257806350/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/257806350/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/257806350/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/259194018/id"
"http://www.sudoc.fr/257806350/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/228894360/id"
"http://www.sudoc.fr/257806350/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/260017620/id"
"http://www.sudoc.fr/257806350/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/108851710/id"
"http://www.sudoc.fr/257806350/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/26001771X/id"
"http://www.sudoc.fr/257806350/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/175724210/id"
"http://www.sudoc.fr/257806350/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/194582744/id"
"http://www.sudoc.fr/257806350/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/098746391/id"
"http://www.sudoc.fr/257806350/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/094339414/id"
"http://www.sudoc.fr/257806350/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/228519942/id"
"http://www.sudoc.fr/257806350/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/260017795/id"
"http://www.sudoc.fr/257806350/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/155939130/id"
"http://www.sudoc.fr/257806350/id","http://purl.org/dc/terms/bibliographicCitation","La lecture antique en V.O.  : lire en classe des textes latins et grecs aujourd'hui  / sous la direction de Aline Estèves et Flore Kimmel-Clauzet  ; Matteo Capponi, Magdeleine Clo-Saunier, Clara Daniel... [et al.] / Grenoble : UGA Éditions"
"http://www.sudoc.fr/257806350/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027278220/id"
"http://www.sudoc.fr/257806350/id","http://purl.org/dc/terms/subject","http://www.idref.fr/048919144/id"
"http://www.sudoc.fr/257806350/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228363/id"
"http://www.sudoc.fr/257806350/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050546856/id"
"http://www.sudoc.fr/257806350/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/101525095/id"
"http://www.sudoc.fr/257806350/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/130574899/id"
"http://www.sudoc.fr/257806350/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/257831479/id"
"http://www.sudoc.fr/257806350/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
