"subject","predicate","object"
"http://www.sudoc.fr/114112371/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/114112371/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/114112371/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059895462/id"
"http://www.sudoc.fr/114112371/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033627401/id"
"http://www.sudoc.fr/114112371/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/11411255X/id"
"http://www.sudoc.fr/114112371/id","http://purl.org/dc/terms/bibliographicCitation","Algorithmique hiérarchique parallèle haute performance pour les problèmes à N-corps  / [présentée par] Pierre Fortin  ; [sous la direction de] Olivier Coulaud et Jean Roman /  , 2006"
"http://www.sudoc.fr/114112371/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801616/id"
"http://www.sudoc.fr/114112371/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027815013/id"
"http://www.sudoc.fr/114112371/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/114112371/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050230816/id"
"http://www.sudoc.fr/114112371/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027816702/id"
"http://www.sudoc.fr/114112371/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027834999/id"
"http://www.sudoc.fr/114112371/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027837807/id"
"http://www.sudoc.fr/114112371/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027548341/id"
"http://www.sudoc.fr/114112371/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/114112371/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/226348393/id"
"http://www.sudoc.fr/114112371/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
