"subject","predicate","object"
"http://www.idref.fr/027128687/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027128687/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64011725"
"http://www.idref.fr/027128687/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121363669"
"http://www.idref.fr/027128687/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/58574"
"http://www.idref.fr/027128687/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11924160c#foaf:Person"
"http://www.idref.fr/027128687/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Joseph_Schumpeter"
"http://www.idref.fr/027128687/id","http://www.w3.org/2004/02/skos/core#altLabel","Schumpeter, Joseph Aloys"
"http://www.idref.fr/027128687/id","http://www.w3.org/2004/02/skos/core#altLabel","Schumpeter, J. Alois"
"http://www.idref.fr/027128687/id","http://www.w3.org/2004/02/skos/core#altLabel","Schumpeter, J. A."
"http://www.idref.fr/027128687/id","http://www.w3.org/2004/02/skos/core#altLabel","Schumpeter, Joseph"
"http://www.idref.fr/027128687/id","http://www.w3.org/2004/02/skos/core#altLabel","Schumpeter, J. Aloys"
"http://www.idref.fr/027128687/id","http://www.w3.org/2004/02/skos/core#altLabel","Schumpeter, Joseph A."
"http://www.idref.fr/027128687/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027128687/death"
"http://www.idref.fr/027128687/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027128687/birth"
"http://www.idref.fr/027128687/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11924160
"http://www.idref.fr/027128687/id","http://www.w3.org/2004/02/skos/core#prefLabel","Schumpeter, Joseph Alois (1883-1950)"
"http://www.idref.fr/027128687/id","http://xmlns.com/foaf/0.1/name","Joseph Alois Schumpeter"
"http://www.idref.fr/027128687/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/027128687/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/027128687/id","http://isni.org/ontology#identifierValid","0000000121363669"
"http://www.idref.fr/027128687/id","http://xmlns.com/foaf/0.1/givenName","Joseph Alois"
"http://www.idref.fr/027128687/id","http://xmlns.com/foaf/0.1/familyName","Schumpeter"
"http://www.idref.fr/027128687/id","http://rdaregistry.info/Elements/u/P60492","Professeur d'économie politique à l'Université de Vienne, puis à Bonn et Harvard. Ministre des finances de l'Autriche (1919-1920).- Écrit également en anglais"
"http://www.idref.fr/027128687/id","http://xmlns.com/foaf/0.1/gender","male"
