"subject","predicate","object"
"http://www.idref.fr/027553337/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027553337/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034498354/id"
"http://www.idref.fr/027553337/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027441210/id"
"http://www.idref.fr/027553337/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027565629/id"
"http://www.idref.fr/027553337/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027450902/id"
"http://www.idref.fr/027553337/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027411869/id"
"http://www.idref.fr/027553337/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027230767/id"
"http://www.idref.fr/027553337/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027584283/id"
"http://www.idref.fr/027553337/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027847411/id"
"http://www.idref.fr/027553337/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027301206/id"
"http://www.idref.fr/027553337/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027505707/id"
"http://www.idref.fr/027553337/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027832627/id"
"http://www.idref.fr/027553337/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027402983/id"
"http://www.idref.fr/027553337/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11956929j"
"http://www.idref.fr/027553337/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/027553337/id","http://www.w3.org/2004/02/skos/core#altLabel","Ego (philosophie)"
"http://www.idref.fr/027553337/id","http://www.w3.org/2004/02/skos/core#altLabel","Je (philosophie)"
"http://www.idref.fr/027553337/id","http://www.w3.org/2004/02/skos/core#altLabel","Contribution à la philosphie du sujet"
"http://www.idref.fr/027553337/id","http://www.w3.org/2004/02/skos/core#altLabel","Philosophie du sujet"
"http://www.idref.fr/027553337/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11956929
"http://www.idref.fr/027553337/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sujet (philosophie)"
"http://www.idref.fr/027553337/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027553337/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027257428/id"
"http://www.idref.fr/027553337/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027267083/id"
