"subject","predicate","object"
"http://www.sudoc.fr/10225897X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/10225897X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/10225897X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060105429/id"
"http://www.sudoc.fr/10225897X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028823567/id"
"http://www.sudoc.fr/10225897X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/102272905/id"
"http://www.sudoc.fr/10225897X/id","http://purl.org/dc/terms/bibliographicCitation","Spécialisation hémisphérique pour le langage dans la schizophrénie  : étude en imagerie par résonance magnétique fonctionnelle  / Annick Razafimandimby-Haelewyn  ; sous la direction de Sonia Dollfus et Nathalie Tzourio-Mazoyer / [S.l.] : [s.n.] , 2005"
"http://www.sudoc.fr/10225897X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/10225897X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027787087/id"
"http://www.sudoc.fr/10225897X/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/10225897X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/24728310X/id"
"http://www.sudoc.fr/10225897X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
