"subject","predicate","object"
"http://www.sudoc.fr/073430935/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/073430935/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/073430935/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073431052/id"
"http://www.sudoc.fr/073430935/id","http://purl.org/dc/terms/bibliographicCitation","Mungo Park ato odo ọya  / lati ọwọ A. T. O. Ọdunsi / London : Macmillan and Co Limited , 1964"
"http://www.sudoc.fr/073430935/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731561/id"
"http://www.sudoc.fr/073430935/id","http://purl.org/dc/terms/subject","http://www.idref.fr/056742231/id"
"http://www.sudoc.fr/073430935/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02740322X/id"
"http://www.sudoc.fr/073430935/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218546/id"
"http://www.sudoc.fr/073430935/id","http://purl.org/dc/elements/1.1/date",1964
"http://www.sudoc.fr/073430935/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
