"subject","predicate","object"
"http://www.idref.fr/027583872/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027583872/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11959257k"
"http://www.idref.fr/027583872/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/027583872/id","http://www.w3.org/2004/02/skos/core#notation","355"
"http://www.idref.fr/027583872/id","http://www.w3.org/2004/02/skos/core#altLabel","Procès en cour martiale"
"http://www.idref.fr/027583872/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11959257
"http://www.idref.fr/027583872/id","http://www.w3.org/2004/02/skos/core#prefLabel","Procès militaires"
"http://www.idref.fr/027583872/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050621548/id"
"http://www.idref.fr/027583872/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027583872/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027475638/id"
"http://www.idref.fr/027583872/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050616161/id"
