"subject","predicate","object"
"http://www.sudoc.fr/158802810/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/158802810/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/158802810/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060758791/id"
"http://www.sudoc.fr/158802810/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070149550/id"
"http://www.sudoc.fr/158802810/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/144843706/id"
"http://www.sudoc.fr/158802810/id","http://purl.org/dc/terms/bibliographicCitation","Wiener Kinetismus  : eine bewegte moderne  = = Viennese kineticism : modernism in motion  / Gerald Bast, Agnes Husslein-Arco, Harald Krejci,... [et al.] / Wien : Springer , cop. 2011"
"http://www.sudoc.fr/158802810/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027708896/id"
"http://www.sudoc.fr/158802810/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028450167/id"
"http://www.sudoc.fr/158802810/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/158802810/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
