"subject","predicate","object"
"http://www.sudoc.fr/199340331/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/199340331/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/199340331/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/199340463/id"
"http://www.sudoc.fr/199340331/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028577221/id"
"http://www.sudoc.fr/199340331/id","http://purl.org/dc/terms/bibliographicCitation","Life's philosophy  : reason & feeling in a deeper world  / Arne Næss with Per Ingvar Haukeland  ; translated by Roland Huntford  ; with a foreword by Bill McKibben & an introduction by Harold Glasser / Athens, Ga. [etc.] : University of Georgia Press , 2008, cop. 2002"
"http://www.sudoc.fr/199340331/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02725562X/id"
"http://www.sudoc.fr/199340331/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/02692854X/id"
"http://www.sudoc.fr/199340331/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/03008640X/id"
"http://www.sudoc.fr/199340331/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/107089718/id"
"http://www.sudoc.fr/199340331/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/199340331/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
