"subject","predicate","object"
"http://www.sudoc.fr/067717012/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/067717012/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/067717012/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026724251/id"
"http://www.sudoc.fr/067717012/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067716806/id"
"http://www.sudoc.fr/067717012/id","http://purl.org/dc/terms/bibliographicCitation","Stendhal et Madame de Stae͏̈l  : une inimitié élective  / Anastasios Tsolakis  ; sous la dir. de Philippe Berthier / [s.l.] : [s.n.] , 2002"
"http://www.sudoc.fr/067717012/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02714691X/id"
"http://www.sudoc.fr/067717012/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027148351/id"
"http://www.sudoc.fr/067717012/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/067717012/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361837/id"
"http://www.sudoc.fr/067717012/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/067717012/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/20696403X/id"
"http://www.sudoc.fr/067717012/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
