"subject","predicate","object"
"http://www.idref.fr/205446272/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205446272/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205446272/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027367274/id"
"http://www.idref.fr/205446272/id","http://purl.org/dc/elements/1.1/subject","Blanchiment de l'argent -- Grande-Bretagne"
"http://www.idref.fr/205446272/id","http://purl.org/dc/elements/1.1/subject","Infractions économiques et financières -- Grande-Bretagne"
"http://www.idref.fr/205446272/id","http://purl.org/dc/elements/1.1/subject","Criminalité des affaires -- Grande-Bretagne"
"http://www.idref.fr/205446272/id","http://purl.org/dc/elements/1.1/subject","Lutte contre le crime organisé -- Pays de l'Union européenne"
"http://www.idref.fr/205446272/id","http://purl.org/dc/elements/1.1/subject","Sociétés écran"
"http://www.idref.fr/205446272/id","http://purl.org/dc/elements/1.1/subject","Blanchiment de l'argent -- Suisse"
"http://www.idref.fr/205446272/id","http://purl.org/dc/elements/1.1/subject","Bioéthique -- Droit -- France"
"http://www.idref.fr/205446272/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rapport d'information"
"http://www.idref.fr/205446272/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205446272/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033750378/id"
"http://www.idref.fr/205446272/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029935679/id"
"http://www.idref.fr/205446272/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468364/id"
"http://www.idref.fr/205446272/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035495278/id"
"http://www.idref.fr/205446272/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032683588/id"
"http://www.idref.fr/205446272/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035055928/id"
"http://www.idref.fr/205446272/id","http://purl.org/dc/elements/1.1/title","Rapport d'information"
"http://www.idref.fr/205446272/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205446272/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205446272/id","http://rdaregistry.info/Elements/w/P10219","1992"
"http://www.idref.fr/205446272/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/205446272/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027260461/id"
"http://www.idref.fr/205446272/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
"http://www.idref.fr/205446272/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027249654/id"
"http://www.idref.fr/205446272/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027228231/id"
