"subject","predicate","object"
"http://www.idref.fr/135780551/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/135780551/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171600248"
"http://www.idref.fr/135780551/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165651744#foaf:Person"
"http://www.idref.fr/135780551/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3451-2920"
"http://www.idref.fr/135780551/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120615043"
"http://www.idref.fr/135780551/id","http://www.w3.org/2004/02/skos/core#prefLabel","Torres Bautista, Mariano E."
"http://www.idref.fr/135780551/id","http://xmlns.com/foaf/0.1/name","Mariano E. Torres Bautista"
"http://www.idref.fr/135780551/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3996063/"
"http://www.idref.fr/135780551/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/135780551/id","http://isni.org/ontology#identifierValid","0000000120615043"
"http://www.idref.fr/135780551/id","http://xmlns.com/foaf/0.1/givenName","Mariano E."
"http://www.idref.fr/135780551/id","http://xmlns.com/foaf/0.1/familyName","Torres Bautista"
"http://www.idref.fr/135780551/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/135780551/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-3451-2920"
