"subject","predicate","object"
"http://www.idref.fr/027124126/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027124126/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39384010"
"http://www.idref.fr/027124126/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Serge_Sautreau"
"http://www.idref.fr/027124126/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083739564"
"http://www.idref.fr/027124126/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119238037#foaf:Person"
"http://www.idref.fr/027124126/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027124126/death"
"http://www.idref.fr/027124126/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027124126/birth"
"http://www.idref.fr/027124126/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11923803
"http://www.idref.fr/027124126/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sautreau, Serge (1943-2010)"
"http://www.idref.fr/027124126/id","http://xmlns.com/foaf/0.1/name","Serge Sautreau"
"http://www.idref.fr/027124126/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027124126/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027124126/id","http://isni.org/ontology#identifierValid","0000000083739564"
"http://www.idref.fr/027124126/id","http://xmlns.com/foaf/0.1/givenName","Serge"
"http://www.idref.fr/027124126/id","http://xmlns.com/foaf/0.1/familyName","Sautreau"
"http://www.idref.fr/027124126/id","http://www.w3.org/2004/02/skos/core#note","Traduit de l'afghan, de l'arabe, du persan en français"
"http://www.idref.fr/027124126/id","http://www.w3.org/2004/02/skos/core#note","Poète, essayiste"
"http://www.idref.fr/027124126/id","http://xmlns.com/foaf/0.1/gender","male"
