"subject","predicate","object"
"http://www.sudoc.fr/232620415/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/232620415/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/232620415/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/10103282X/id"
"http://www.sudoc.fr/232620415/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/11427312X/id"
"http://www.sudoc.fr/232620415/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/232620210/id"
"http://www.sudoc.fr/232620415/id","http://purl.org/dc/terms/bibliographicCitation","Highly doped semiconductor plasmonic resonators for surface enhanced infrared absorption  / Franziska Barbara Barho  ; sous la direction de Thierry Taliercio /  , 2017"
"http://www.sudoc.fr/232620415/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027716910/id"
"http://www.sudoc.fr/232620415/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282570/id"
"http://www.sudoc.fr/232620415/id","http://purl.org/dc/terms/subject","http://www.idref.fr/125186037/id"
"http://www.sudoc.fr/232620415/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/232620415/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/183316401/id"
"http://www.sudoc.fr/232620415/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/140781382/id"
"http://www.sudoc.fr/232620415/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/232604193/id"
"http://www.sudoc.fr/232620415/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/232620415/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/08133396X/id"
"http://www.sudoc.fr/232620415/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/120806118/id"
"http://www.sudoc.fr/232620415/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017MONTS075/id"
"http://www.sudoc.fr/232620415/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/232620415/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188800972/id"
