"subject","predicate","object"
"http://www.idref.fr/030099684/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/030099684/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66505734"
"http://www.idref.fr/030099684/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Antonin-Gilbert_Sertillanges"
"http://www.idref.fr/030099684/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12158352n#foaf:Person"
"http://www.idref.fr/030099684/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120963080"
"http://www.idref.fr/030099684/id","http://www.w3.org/2004/02/skos/core#altLabel","Sertillanges, Dalmace"
"http://www.idref.fr/030099684/id","http://www.w3.org/2004/02/skos/core#altLabel","Sertillanges, A.-D."
"http://www.idref.fr/030099684/id","http://www.w3.org/2004/02/skos/core#altLabel","Sertillanges, Antonin-Gilbert"
"http://www.idref.fr/030099684/id","http://www.w3.org/2004/02/skos/core#altLabel","Sertillanges, Antonin"
"http://www.idref.fr/030099684/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030099684/birth"
"http://www.idref.fr/030099684/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030099684/death"
"http://www.idref.fr/030099684/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12158352
"http://www.idref.fr/030099684/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sertillanges, Antonin-Dalmace (1863-1948)"
"http://www.idref.fr/030099684/id","http://xmlns.com/foaf/0.1/name","Antonin-Dalmace Sertillanges"
"http://www.idref.fr/030099684/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/030099684/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/030099684/id","http://isni.org/ontology#identifierValid","0000000120963080"
"http://www.idref.fr/030099684/id","http://xmlns.com/foaf/0.1/givenName","Antonin-Dalmace"
"http://www.idref.fr/030099684/id","http://xmlns.com/foaf/0.1/familyName","Sertillanges"
"http://www.idref.fr/030099684/id","http://rdaregistry.info/Elements/u/P60492","Dominicain (profès en 1886). Membre de l'Académie des sciences morales et politiques (élu en 1918). Professeur de philosophie morale à l'Institut catholique de Paris. Nom en religion d'Antonin-Gilbert Sertillanges"
"http://www.idref.fr/030099684/id","http://rdaregistry.info/Elements/u/P60492","Traduisit du latin en français"
"http://www.idref.fr/030099684/id","http://xmlns.com/foaf/0.1/gender","male"
