"subject","predicate","object"
"http://www.idref.fr/026826712/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026826712/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93508814"
"http://www.idref.fr/026826712/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000084011559"
"http://www.idref.fr/026826712/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11899791s#foaf:Person"
"http://www.idref.fr/026826712/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026826712/birth"
"http://www.idref.fr/026826712/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11899791
"http://www.idref.fr/026826712/id","http://www.w3.org/2004/02/skos/core#prefLabel","Deschamps, Jean-Claude (1947-....)"
"http://www.idref.fr/026826712/id","http://xmlns.com/foaf/0.1/name","Jean-Claude Deschamps"
"http://www.idref.fr/026826712/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026826712/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026826712/id","http://isni.org/ontology#identifierValid","0000000084011559"
"http://www.idref.fr/026826712/id","http://xmlns.com/foaf/0.1/givenName","Jean-Claude"
"http://www.idref.fr/026826712/id","http://xmlns.com/foaf/0.1/familyName","Deschamps"
"http://www.idref.fr/026826712/id","http://rdaregistry.info/Elements/u/P60492","Docteur de 3eme cycle de l'Université de Paris 10. Professeur de psychologie sociale à l'Université de Lausanne (en 1991)"
"http://www.idref.fr/026826712/id","http://xmlns.com/foaf/0.1/gender","male"
