"subject","predicate","object"
"http://www.sudoc.fr/146961404/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/146961404/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/146961404/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/055301304/id"
"http://www.sudoc.fr/146961404/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060560142/id"
"http://www.sudoc.fr/146961404/id","http://purl.org/dc/terms/bibliographicCitation","La cerámica ática de figuras rojas  : talleres y comercio (siglo IV a.C.)  : El caso de Coimbra del Barranco Ancho (Jumilla, Murcia)  = = The Attic red figure pottery : workshops and trade (4th Century b.C.)  / José Miguel García Cano, Francisco Gil González  ; [traducción al inglés, Ana Ramos Martínez] / Murcia : Universidad de Murcia , cop. 2009"
"http://www.sudoc.fr/146961404/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/146961404/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027557464/id"
"http://www.sudoc.fr/146961404/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386236/id"
"http://www.sudoc.fr/146961404/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/146964977/id"
"http://www.sudoc.fr/146961404/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/146961404/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
