"subject","predicate","object"
"http://www.idref.fr/221753400/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/221753400/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/221753400/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/155658948/id"
"http://www.idref.fr/221753400/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/074305069/id"
"http://www.idref.fr/221753400/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/123605466/id"
"http://www.idref.fr/221753400/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/161792502/id"
"http://www.idref.fr/221753400/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/166210706/id"
"http://www.idref.fr/221753400/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/123312086/id"
"http://www.idref.fr/221753400/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/115220976/id"
"http://www.idref.fr/221753400/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/221454292/id"
"http://www.idref.fr/221753400/id","http://www.w3.org/2004/02/skos/core#altLabel","Estimate the electrical/dielectric properties and metals ions separation performances of ultrafiltration and/or nanofiltration membranes"
"http://www.idref.fr/221753400/id","http://purl.org/dc/elements/1.1/subject","Constante diélectrique"
"http://www.idref.fr/221753400/id","http://purl.org/dc/elements/1.1/subject","Nanofiltration"
"http://www.idref.fr/221753400/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/221753400/id","http://purl.org/dc/elements/1.1/subject","Ultrafiltration"
"http://www.idref.fr/221753400/id","http://purl.org/dc/elements/1.1/subject","Spectroscopie d’impédance électrochimique"
"http://www.idref.fr/221753400/id","http://purl.org/dc/elements/1.1/subject","Rétention d’ions métalliques"
"http://www.idref.fr/221753400/id","http://purl.org/dc/elements/1.1/subject","Potentiel zêta"
"http://www.idref.fr/221753400/id","http://purl.org/dc/elements/1.1/subject","Courant/potentiel d’écoulement"
"http://www.idref.fr/221753400/id","http://purl.org/dc/elements/1.1/subject","Électrochimie"
"http://www.idref.fr/221753400/id","http://purl.org/dc/elements/1.1/subject","Membranes de filtration"
"http://www.idref.fr/221753400/id","http://purl.org/dc/elements/1.1/subject","Essais écotoxicologiques"
"http://www.idref.fr/221753400/id","http://www.w3.org/2004/02/skos/core#prefLabel","Estimation des propriétés électriques/diélectriques et des performances de séparation d'ions métalliques de membranes d'ultrafiltration et/ou de nanofiltration"
"http://www.idref.fr/221753400/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/221753400/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/221753400/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225194/id"
"http://www.idref.fr/221753400/id","http://purl.org/dc/terms/subject","http://www.idref.fr/084765054/id"
"http://www.idref.fr/221753400/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027932737/id"
"http://www.idref.fr/221753400/id","http://purl.org/dc/elements/1.1/title","Estimation des propriétés électriques/diélectriques et des performances de séparation d'ions métalliques de membranes d'ultrafiltration et/ou de nanofiltration"
"http://www.idref.fr/221753400/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403188/id"
"http://www.idref.fr/221753400/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/153802715/id"
"http://www.idref.fr/221753400/id","http://www.w3.org/2004/02/skos/core#note","La caractérisation des propriétés électriques et diélectriques des membranes d’UF et de NF constitue une étape essentielle pour la compréhension de leurs performances de filtration. Une nouvelle approche a été développée pour déterminer les propriétés diélectriques d’une membrane de NF par spectroscopie d’impédance. Celle-ci repose sur l’isolement de la couche active du support membranaire et sur l’utilisation de mercure comme matériau conducteur, ce qui nous a permis de prouver que la constante diélectrique de la solution à l’intérieur des nanopores est inférieure à celle de la solution externe. Deux configurations de cellule (fibres immergées dans la solution d’étude ou fibres noyées dans un gel isolant) ont été étudiées pour la réalisation de mesures électrocinétiques tangentielles sur fibres creuses et la solution autour des fibres s’est avérée influencer à la fois le courant d’écoulement et la conductance électrique de la cellule. De plus, la contribution importante du corps poreux des fibres au courant d’écoulement ne permet pas de convertir cette grandeur en potentiel zêta luminal. Les propriétés intéressantes de ces membranes ont finalement été mises à profit pour décontaminer des solutions contenant des ions métalliques. Les performances de dépollution, en termes de rétention des polluants et d’impact écotoxicologique, ont été étudiées sur des solutions synthétiques et un rejet issu de l’industrie du traitement de surface. Bien que les performances de rétention aient été remarquables, la toxicité de l’effluent réel n’a pu être totalement annihilée. Une étude approfondie de la rétention des polluants non métalliques s’avère donc nécessaire."
"http://www.idref.fr/221753400/id","http://www.w3.org/2004/02/skos/core#note","The characterization of electrical and dielectric properties of UF and NF membranes is an essential step to understand their filtration performance. A new approach has been developed to determine the dielectric properties of a NF membrane by impedance spectroscopy. This is based on the isolation of the membrane active layer and the use of mercury as conductive material, which allowed us to prove that the dielectric constant of the solution inside nanopores is lower than that of the external solution. Two cell configurations (fibers immersed in the solution or fibers embedded in an insulating gel) were investigated for the implementation of tangential electrokinetic measurements with hollow fibers and the solution around the fibers was found to influence both streaming current and cell electrical conductance. Moreover, the important contribution of the fiber porous body to the streaming current does not allow the conversion of the latter to luminal zeta potential. The advantageous properties of these membranes were finally used to decontaminate solutions containing metal ions. Decontamination performances in terms of both pollutant retention and ecotoxicological impact were studied on synthetic solutions and a discharge water from surface treatment industry. Although retention performances were remarkable, the toxicity of the real effluent could not be totally annihilated. A thorough study of the retention of non-metallic contaminants is thus required."
"http://www.idref.fr/221753400/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/221753400/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/221753400/id","http://rdaregistry.info/Elements/w/P10219","2015"
"http://www.idref.fr/221753400/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
