"subject","predicate","object"
"http://www.idref.fr/211332631/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211332631/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211332631/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/117006327/id"
"http://www.idref.fr/211332631/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/265382637/id"
"http://www.idref.fr/211332631/id","http://www.w3.org/2004/02/skos/core#altLabel","THE CONTRIBUTION OF GEOSTATISTICS TO SOLVING THE INVERSE PROBLEM IN HYDROGEOLOGY"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Transmissivite"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Models"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Terre, ocean, espace"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Condition aux limites"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Transmissivity"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Finite difference analysis"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Geostatistique"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Ground water"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Geostatistics"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Hydrologie, hydrogeologie"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Aquifers"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Inversion (géophysique)"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Inverse problem"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Probleme inverse"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Modele"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Methode difference finie"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Eau souterraine"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Géostatistique"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Hydrogéologie -- Modèles mathématiques"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Boundary conditions"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Nappe eau"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Hydrogeology -- Mathematical models"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Geology -- Statistical methods"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/211332631/id","http://www.w3.org/2004/02/skos/core#prefLabel","Contribution de la géostatistique à la résolution du problème inverse en hydrogéologie"
"http://www.idref.fr/211332631/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/211332631/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02771814X/id"
"http://www.idref.fr/211332631/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234266/id"
"http://www.idref.fr/211332631/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/211332631/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027551385/id"
"http://www.idref.fr/211332631/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033370079/id"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/title","Contribution de la géostatistique à la résolution du problème inverse en hydrogéologie"
"http://www.idref.fr/211332631/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375249/id"
"http://www.idref.fr/211332631/id","http://www.w3.org/2004/02/skos/core#note","L'OBJECTIF PRINCIPAL DU TRAVAIL CONCERNE LE DEVELOPPEMENT D'UN MODELE GEOSTATISTIQUE CONSACRE A LA RESOLUTION DU PROBLEME INVERSE EN HYDROGEOLOGIE: L'ESTIMATION DE LA TRANSMISSIVITE A L'AIDE DES DONNEES DE TRANSMISSIVITE ET DE CHARGE HYDRAULIQUE AVEC PRISE EN COMPTE DES LOIS PHYSIQUES REGISSANT LES ECOULEMENTS SOUTERRAINS EQUATION DE L'ECOULEMENT ET CONDITIONS AUX LIMITES. C'EST LA PRISE EN COMPTE DES CONDITIONS AUX LIMITES A DISTANCE FINIE ET D'UN TERME DE RECHARGE QUI ELARGIT LE DOMAINE D'APPLICATION PAR RAPPORT AUX MODELES STOCHASTIQUES ANTERIEURS. LE MODELE GEOSTATISTIQUE EST FONDE SUR LA RESOLUTION DE L'EQUATION DE L'ECOULEMENT LINEARISEE. LES CONDITIONS AUX LIMITES SONT PRISES EN COMPTE POUR UN CHAMP RECTANGULAIRE DONT DEUX LIMITES SONT IMPERMEABLES ET LES DEUX AUTRES A POTENTIEL IMPOSE. POUR L'APPLICATION A UN CAS REEL, UNE TRANSFORMATION CONFORME PERMET DE TRANSFORMER LE DOMAINE NATUREL DE L'AQUIFERE EN UN RECTANGLE TOUT EN CONSERVANT LES ECOULEMENTS"
"http://www.idref.fr/211332631/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211332631/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211332631/id","http://rdaregistry.info/Elements/w/P10219","1995"
"http://www.idref.fr/211332631/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
