"subject","predicate","object"
"http://www.sudoc.fr/185970761/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/185970761/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/185970761/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/060148772/id"
"http://www.sudoc.fr/185970761/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057115702/id"
"http://www.sudoc.fr/185970761/id","http://purl.org/dc/terms/bibliographicCitation","The book of home design  : using IKEA home furnishings  / by Anoop Parikh  ; consultant editor, Joanna Copestick  ; special photography, Trevor Richards / London : Phoenix Illustrated , 1997"
"http://www.sudoc.fr/185970761/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027554902/id"
"http://www.sudoc.fr/185970761/id","http://purl.org/dc/terms/subject","http://www.idref.fr/088487318/id"
"http://www.sudoc.fr/185970761/id","http://id.loc.gov/vocabulary/relators/csp","http://www.idref.fr/034452087/id"
"http://www.sudoc.fr/185970761/id","http://id.loc.gov/vocabulary/relators/lse","http://www.idref.fr/088487318/id"
"http://www.sudoc.fr/185970761/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/185970761/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
