"subject","predicate","object"
"http://www.sudoc.fr/169606740/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/169606740/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/169606740/id","http://purl.org/dc/terms/bibliographicCitation","Shoah, Exil, Reconnaissance  : Témoignages de sept survivantes de la Shoah  / [Rédaction Idan Segev, Ludovic Fresse] / Paris : Le Comité d'ASF-Aktion Sühnezeichen Friedensdienste , 2008"
"http://www.sudoc.fr/169606740/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/169606740/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027497194/id"
"http://www.sudoc.fr/169606740/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028076087/id"
"http://www.sudoc.fr/169606740/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02807615X/id"
"http://www.sudoc.fr/169606740/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.sudoc.fr/169606740/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028922085/id"
"http://www.sudoc.fr/169606740/id","http://purl.org/dc/terms/subject","http://www.idref.fr/087444771/id"
"http://www.sudoc.fr/169606740/id","http://purl.org/dc/terms/subject","http://www.idref.fr/118421069/id"
"http://www.sudoc.fr/169606740/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/169606759/id"
"http://www.sudoc.fr/169606740/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/169606503/id"
"http://www.sudoc.fr/169606740/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/169606740/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
