"subject","predicate","object"
"http://www.idref.fr/095364013/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/095364013/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215027804"
"http://www.idref.fr/095364013/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000139125503"
"http://www.idref.fr/095364013/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/095364013/birth"
"http://www.idref.fr/095364013/id","http://www.w3.org/2004/02/skos/core#prefLabel","Findlay, William (1948-....)"
"http://www.idref.fr/095364013/id","http://xmlns.com/foaf/0.1/name","William Findlay"
"http://www.idref.fr/095364013/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/095364013/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/095364013/id","http://isni.org/ontology#identifierValid","0000000139125503"
"http://www.idref.fr/095364013/id","http://xmlns.com/foaf/0.1/givenName","William"
"http://www.idref.fr/095364013/id","http://xmlns.com/foaf/0.1/familyName","Findlay"
"http://www.idref.fr/095364013/id","http://www.w3.org/2004/02/skos/core#note","Professeur d'anglais à l'université François Rabelais de Tours (2006), en poste à l'Université Toulouse I en 2012"
"http://www.idref.fr/095364013/id","http://xmlns.com/foaf/0.1/gender","male"
