"subject","predicate","object"
"http://www.idref.fr/216006783/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216006783/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216006783/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027037223/id"
"http://www.idref.fr/216006783/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027082946/id"
"http://www.idref.fr/216006783/id","http://purl.org/dc/elements/1.1/subject","Jésus-Christ -- Historicité"
"http://www.idref.fr/216006783/id","http://purl.org/dc/elements/1.1/subject","Christologie"
"http://www.idref.fr/216006783/id","http://purl.org/dc/elements/1.1/subject","Bible. N. T, Evangiles -- Théologie"
"http://www.idref.fr/216006783/id","http://purl.org/dc/elements/1.1/subject","Bible. N. T, Evangiles -- Preuves, autorité, etc"
"http://www.idref.fr/216006783/id","http://purl.org/dc/elements/1.1/subject","Bible, N.T., Évangiles -- Théologie"
"http://www.idref.fr/216006783/id","http://purl.org/dc/elements/1.1/subject","Bible. N. T, Evangiles -- Histoire des événements contemporains"
"http://www.idref.fr/216006783/id","http://purl.org/dc/elements/1.1/subject","Jésus-Christ -- Passion -- Enseignement biblique"
"http://www.idref.fr/216006783/id","http://purl.org/dc/elements/1.1/subject","Bible, N.T., Évangiles -- Histoire des événements -- Historicité"
"http://www.idref.fr/216006783/id","http://purl.org/dc/elements/1.1/subject","Exégèse biblique"
"http://www.idref.fr/216006783/id","http://purl.org/dc/elements/1.1/subject","Jésus-Christ -- Passion"
"http://www.idref.fr/216006783/id","http://purl.org/dc/elements/1.1/subject","Bible, N.T., Évangiles -- Preuves, autorité, etc."
"http://www.idref.fr/216006783/id","http://purl.org/dc/elements/1.1/subject","Jesus"
"http://www.idref.fr/216006783/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jésus contre Jésus"
"http://www.idref.fr/216006783/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/216006783/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027443930/id"
"http://www.idref.fr/216006783/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027469514/id"
"http://www.idref.fr/216006783/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030519489/id"
"http://www.idref.fr/216006783/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027415082/id"
"http://www.idref.fr/216006783/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027440605/id"
"http://www.idref.fr/216006783/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027488446/id"
"http://www.idref.fr/216006783/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03377806X/id"
"http://www.idref.fr/216006783/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028199022/id"
"http://www.idref.fr/216006783/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235793/id"
"http://www.idref.fr/216006783/id","http://purl.org/dc/elements/1.1/title","Jésus contre Jésus"
"http://www.idref.fr/216006783/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216006783/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216006783/id","http://rdaregistry.info/Elements/w/P10219","1999"
"http://www.idref.fr/216006783/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
