"subject","predicate","object"
"http://www.sudoc.fr/076173879/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/076173879/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/076173879/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059788526/id"
"http://www.sudoc.fr/076173879/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076169626/id"
"http://www.sudoc.fr/076173879/id","http://purl.org/dc/terms/bibliographicCitation","Hématomes spontanés du tronc cérébral  : revue générale à propos de 25 cas  / Jean-Sébastien Raison  ; sous la dir. de Michel Pagès / [S.l.] : [s.n.] , 2003"
"http://www.sudoc.fr/076173879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050851446/id"
"http://www.sudoc.fr/076173879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03361198X/id"
"http://www.sudoc.fr/076173879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301834/id"
"http://www.sudoc.fr/076173879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040679292/id"
"http://www.sudoc.fr/076173879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040716848/id"
"http://www.sudoc.fr/076173879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027390160/id"
"http://www.sudoc.fr/076173879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027832759/id"
"http://www.sudoc.fr/076173879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/076173879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040673391/id"
"http://www.sudoc.fr/076173879/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028716485/id"
"http://www.sudoc.fr/076173879/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/076173879/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
