"subject","predicate","object"
"http://www.idref.fr/027191745/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027191745/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54155642"
"http://www.idref.fr/027191745/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115707031"
"http://www.idref.fr/027191745/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11928793z#foaf:Person"
"http://www.idref.fr/027191745/id","http://www.w3.org/2004/02/skos/core#altLabel","Lasowski, Patrick Wald"
"http://www.idref.fr/027191745/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11928793
"http://www.idref.fr/027191745/id","http://www.w3.org/2004/02/skos/core#prefLabel","Wald Lasowski, Patrick"
"http://www.idref.fr/027191745/id","http://xmlns.com/foaf/0.1/name","Patrick Wald Lasowski"
"http://www.idref.fr/027191745/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027191745/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027191745/id","http://isni.org/ontology#identifierValid","0000000115707031"
"http://www.idref.fr/027191745/id","http://xmlns.com/foaf/0.1/givenName","Patrick"
"http://www.idref.fr/027191745/id","http://xmlns.com/foaf/0.1/familyName","Wald Lasowski"
"http://www.idref.fr/027191745/id","http://rdaregistry.info/Elements/u/P60492","Professeur (littérature française du XVIIIe siècle) à l’Université Paris 8 Vincennes-Saint Denis (en 2018)"
"http://www.idref.fr/027191745/id","http://www.w3.org/2004/02/skos/core#note","Spécialiste de la littérature du XVIIe et du XIXe siècles"
