"subject","predicate","object"
"http://www.sudoc.fr/19576336X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/19576336X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/19576336X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03008329X/id"
"http://www.sudoc.fr/19576336X/id","http://purl.org/dc/terms/bibliographicCitation","Gouverner les villes avec leurs habitants  : de Caracas à Dakar, dix ans d'expériences pour favoriser le dialogue démocratique dans la cité  / Catherine Foret / 2001 : Charles Léopold Mayer , 2001"
"http://www.sudoc.fr/19576336X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254925/id"
"http://www.sudoc.fr/19576336X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255034/id"
"http://www.sudoc.fr/19576336X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027775925/id"
"http://www.sudoc.fr/19576336X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255778/id"
"http://www.sudoc.fr/19576336X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028703413/id"
"http://www.sudoc.fr/19576336X/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/19576336X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
