"subject","predicate","object"
"http://www.idref.fr/080595421/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/080595421/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000056226288"
"http://www.idref.fr/080595421/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79224730"
"http://www.idref.fr/080595421/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15964596v#foaf:Person"
"http://www.idref.fr/080595421/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15964596
"http://www.idref.fr/080595421/id","http://www.w3.org/2004/02/skos/core#prefLabel","Izeddiou, Taoufiq (danseur)"
"http://www.idref.fr/080595421/id","http://xmlns.com/foaf/0.1/name","Taoufiq Izeddiou"
"http://www.idref.fr/080595421/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/und"
"http://www.idref.fr/080595421/id","http://isni.org/ontology#identifierValid","0000000056226288"
"http://www.idref.fr/080595421/id","http://xmlns.com/foaf/0.1/givenName","Taoufiq"
"http://www.idref.fr/080595421/id","http://xmlns.com/foaf/0.1/familyName","Izeddiou"
"http://www.idref.fr/080595421/id","http://www.w3.org/2004/02/skos/core#note","Danseur"
"http://www.idref.fr/080595421/id","http://xmlns.com/foaf/0.1/gender","male"
