"subject","predicate","object"
"http://www.idref.fr/032675682/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/032675682/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/05061035X/id"
"http://www.idref.fr/032675682/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02988764X/id"
"http://www.idref.fr/032675682/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/169553973/id"
"http://www.idref.fr/032675682/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/150912021/id"
"http://www.idref.fr/032675682/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12365951s"
"http://www.idref.fr/032675682/id","http://www.w3.org/2004/02/skos/core#altLabel","Enfants -- Placement"
"http://www.idref.fr/032675682/id","http://www.w3.org/2004/02/skos/core#altLabel","Placements d'enfants"
"http://www.idref.fr/032675682/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12365951
"http://www.idref.fr/032675682/id","http://www.w3.org/2004/02/skos/core#prefLabel","Placement d'enfants"
"http://www.idref.fr/032675682/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027794938/id"
"http://www.idref.fr/032675682/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/056592302/id"
"http://www.idref.fr/032675682/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/032675682/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027295338/id"
"http://www.idref.fr/032675682/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050625047/id"
