"subject","predicate","object"
"http://www.sudoc.fr/010606998/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/010606998/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/010606998/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/165602198/id"
"http://www.sudoc.fr/010606998/id","http://purl.org/dc/terms/bibliographicCitation","A survey of persian art  : from prehistoric times to the present  / Arthur Upham Pope, Phyllis Ackerman / Tokyo : Meiji-Shobo , 1967"
"http://www.sudoc.fr/010606998/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/010606998/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269361/id"
"http://www.sudoc.fr/010606998/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318524/id"
"http://www.sudoc.fr/010606998/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/035438401/id"
"http://www.sudoc.fr/010606998/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/035438304/id"
"http://www.sudoc.fr/010606998/id","http://purl.org/dc/elements/1.1/date",1967
"http://www.sudoc.fr/010606998/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207182213/id"
"http://www.sudoc.fr/010606998/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
