"subject","predicate","object"
"http://www.idref.fr/226448800/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/226448800/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/226448800/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059552867/id"
"http://www.idref.fr/226448800/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/06038753X/id"
"http://www.idref.fr/226448800/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078141923/id"
"http://www.idref.fr/226448800/id","http://www.w3.org/2004/02/skos/core#altLabel","New functionals non viral gene delivery systems"
"http://www.idref.fr/226448800/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/226448800/id","http://purl.org/dc/elements/1.1/subject","Thérapie génique"
"http://www.idref.fr/226448800/id","http://purl.org/dc/elements/1.1/subject","Biodisponibilité"
"http://www.idref.fr/226448800/id","http://purl.org/dc/elements/1.1/subject","Transfert génétique"
"http://www.idref.fr/226448800/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nouveaux vecteurs synthétiques fonctionnels pour le transfert des gènes"
"http://www.idref.fr/226448800/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/226448800/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/226448800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031286976/id"
"http://www.idref.fr/226448800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029276683/id"
"http://www.idref.fr/226448800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/226448800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031484891/id"
"http://www.idref.fr/226448800/id","http://purl.org/dc/elements/1.1/title","Nouveaux vecteurs synthétiques fonctionnels pour le transfert des gènes"
"http://www.idref.fr/226448800/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/059078995/id"
"http://www.idref.fr/226448800/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403498/id"
"http://www.idref.fr/226448800/id","http://www.w3.org/2004/02/skos/core#note","The aim of this thesis was the synthesis and the assessment of new functionals non viral gene delivery systems. Two groups of synthetic vectors were synthesised in order to improve the biodisponibility of non viral vectors and increase specific gene delivery into targeted cells. One group of vectors was based on diblock and random cotelomers combining hydrophilic neutral groups (polyethylene glycol, polyhydroxylated groups) with cationic ones. The other group consisted into polycationic lipids or polymers conjugated to AMD3100 which is a specific ligand of the CXCR4 receptor. These vectors were evaluated as non-specific and specific gene transfer agents on human CXCR4(-) cell lines and CXCR4(+) Jurkat cells. Among these new gene delivery systems, compounds PEG2000-[NH2]n which contains a mean number n of amine functions of 190 exhibited a significant transfection efficiency on A549 cell lines as compared with reference systems. With regard to targeted complexes, compound iBu-[NH2]80-[AMD]4 proved to be, under certain conditions, a specific gene delivery system on Jurkat cells."
"http://www.idref.fr/226448800/id","http://www.w3.org/2004/02/skos/core#note","Le sujet de cette thèse concerne l'élaboration de vecteurs fonctionnels de transfert de gènes destinés à la thérapie génique de tumeurs. Deux familles de vecteurs synthétiques fonctionnels ont été synthétisées afin d'améliorer d'une part la biodisponibilité des vecteurs dans les applications in vivo et d'autre part leur spécificité de ciblage des tissus tumoraux. La première famille de composés est constituée de télomères et de cotélomères \"" furtifs \"" issus des réactions de (co)télomérisation. Le design des télomères est basé sur un squelette \"" diblock \"" composé d'une partie polyaminée de degré de télomérisation aléatoire et d'une partie hydrophile (polyéthylène glycol). Le design des cotélomères est basé sur un squelette aléatoire de motifs aminés et de structures hydrophiles (tétraéthylène glycol et trishydroxyméthyl). La deuxième famille de vecteurs synthétiques est issue de la synthèse de lipides et polymères cationiques conjugués à un ligand dérivé de l'antagoniste des récepteurs à chimiokines CXCR-4, l'AMD3100 ou bicyclame. Le potentiel des (co)télomères \"" furtifs \"" en tant qu'agents de condensation et de transfert de gènes a été évalué in vitro sur des cellules de carcinome pulmonaire humain A549. Le potentiel des conjugués ciblés lipidiques et polymériques à compacter l'ADN et à transfecter de manière spécifique des cellules par la voie récepteur médiée a été évalué à la fois sur des cellules n'exprimant pas le récepteur CXCR-4 (A549, T98G) et sur des cellules l'exprimant (Jurkat). Certains des (co)télomères \"" furtifs \"" testés (PEG2000-[NH2]n) ont démontré des efficacités de transfection comparables à des formulations lipidiques de référence (pcTG90/DOPE) tout en étant moins toxiques. Parmi les conjugués ciblés, le cotélomère iBu-[NH]80-[AMD]4 s'est révélé être un agent de transfert de gènes spécifique sur les cellules Jurkat sous certaines conditions de formulations, par rapport aux lipides et polymères conventionnels."
"http://www.idref.fr/226448800/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/226448800/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/226448800/id","http://rdaregistry.info/Elements/w/P10219","2003"
"http://www.idref.fr/226448800/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
