"subject","predicate","object"
"http://www.sudoc.fr/119765306/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/119765306/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/119765306/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/077341864/id"
"http://www.sudoc.fr/119765306/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/031860621/id"
"http://www.sudoc.fr/119765306/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/162180446/id"
"http://www.sudoc.fr/119765306/id","http://purl.org/dc/terms/bibliographicCitation","Worldmark encyclopedia of the nations  Volume 2, Africa  / [Timothy L. Gall and Jeneen M. Hobby, editors]/ 12th ed. / Detroit : Thomson Gale"
"http://www.sudoc.fr/119765306/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218554/id"
"http://www.sudoc.fr/119765306/id","http://purl.org/dc/terms/subject","http://www.idref.fr/234853832/id"
"http://www.sudoc.fr/119765306/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790479/id"
"http://www.sudoc.fr/119765306/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792749/id"
"http://www.sudoc.fr/119765306/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/238967298/id"
"http://www.sudoc.fr/119765306/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
