"subject","predicate","object"
"http://www.idref.fr/146714288/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/146714288/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131750759#foaf:Person"
"http://www.idref.fr/146714288/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7527428"
"http://www.idref.fr/146714288/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000059282437"
"http://www.idref.fr/146714288/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Josep_Lluís_Blasco"
"http://www.idref.fr/146714288/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/146714288/birth"
"http://www.idref.fr/146714288/id","http://www.w3.org/2004/02/skos/core#prefLabel","Blasco, Josep-Lluis (1940-....)"
"http://www.idref.fr/146714288/id","http://xmlns.com/foaf/0.1/name","Josep-Lluis Blasco"
"http://www.idref.fr/146714288/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/146714288/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/146714288/id","http://isni.org/ontology#identifierValid","0000000059282437"
"http://www.idref.fr/146714288/id","http://xmlns.com/foaf/0.1/givenName","Josep-Lluis"
"http://www.idref.fr/146714288/id","http://xmlns.com/foaf/0.1/familyName","Blasco"
"http://www.idref.fr/146714288/id","http://rdaregistry.info/Elements/u/P60492","Diplômé de droit et philosophie. - Professeur : Universidad de Valencia (en 1984)"
"http://www.idref.fr/146714288/id","http://xmlns.com/foaf/0.1/gender","male"
