"subject","predicate","object"
"http://www.sudoc.fr/136237932/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/136237932/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/136237932/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/066824435/id"
"http://www.sudoc.fr/136237932/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/136237983/id"
"http://www.sudoc.fr/136237932/id","http://purl.org/dc/terms/bibliographicCitation","Classification logique et verbale, fluences sémantiques et mémoire  : liens chez l'enfant de CM2  / Elise Decault  ; sous la direction de Marie-Paule Legeay / [S.l.] : [s.n.] , 2009"
"http://www.sudoc.fr/136237932/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/136237932/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722337X/id"
"http://www.sudoc.fr/136237932/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040680460/id"
"http://www.sudoc.fr/136237932/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040738124/id"
"http://www.sudoc.fr/136237932/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027284263/id"
"http://www.sudoc.fr/136237932/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237680/id"
"http://www.sudoc.fr/136237932/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255255/id"
"http://www.sudoc.fr/136237932/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040733793/id"
"http://www.sudoc.fr/136237932/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/172517370/id"
"http://www.sudoc.fr/136237932/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/083328904/id"
"http://www.sudoc.fr/136237932/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404478/id"
"http://www.sudoc.fr/136237932/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/136237932/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
