"subject","predicate","object"
"http://www.sudoc.fr/05374716X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/05374716X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/05374716X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/068959842/id"
"http://www.sudoc.fr/05374716X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/180649302/id"
"http://www.sudoc.fr/05374716X/id","http://purl.org/dc/terms/bibliographicCitation","Analyse optique du processus de mélange dans les milieux poreux réalisés par photolithographie  / Kada Bendounan  ; sous la direction de Jean-Claude André / [Lieu de publication inconnu] : [éditeur inconnu] , 1998"
"http://www.sudoc.fr/05374716X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027847659/id"
"http://www.sudoc.fr/05374716X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/05374716X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031689523/id"
"http://www.sudoc.fr/05374716X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355217/id"
"http://www.sudoc.fr/05374716X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388812/id"
"http://www.sudoc.fr/05374716X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/153344598/id"
"http://www.sudoc.fr/05374716X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026523566/id"
"http://www.sudoc.fr/05374716X/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/05374716X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247691755/id"
"http://www.sudoc.fr/05374716X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/05374716X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/084597321/id"
