"subject","predicate","object"
"http://www.idref.fr/028440188/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028440188/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32010594"
"http://www.idref.fr/028440188/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000010884680X"
"http://www.idref.fr/028440188/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120274955#foaf:Person"
"http://www.idref.fr/028440188/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Giovanni_Nencioni"
"http://www.idref.fr/028440188/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028440188/birth"
"http://www.idref.fr/028440188/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028440188/death"
"http://www.idref.fr/028440188/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12027495
"http://www.idref.fr/028440188/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nencioni, Giovanni (1911-2008)"
"http://www.idref.fr/028440188/id","http://xmlns.com/foaf/0.1/name","Giovanni Nencioni"
"http://www.idref.fr/028440188/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/028440188/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/028440188/id","http://isni.org/ontology#identifierValid","000000010884680X"
"http://www.idref.fr/028440188/id","http://xmlns.com/foaf/0.1/givenName","Giovanni"
"http://www.idref.fr/028440188/id","http://xmlns.com/foaf/0.1/familyName","Nencioni"
"http://www.idref.fr/028440188/id","http://www.w3.org/2004/02/skos/core#note","Spécialiste de linguistique et d'histoire de la langue italienne (en 1993). Président de l'Académie de la Crusca, dont il dirige le Centre d'études de grammaire italienne (en 1993)"
