"subject","predicate","object"
"http://www.idref.fr/028891023/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028891023/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031381251/id"
"http://www.idref.fr/028891023/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/253749573/id"
"http://www.idref.fr/028891023/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028890787/id"
"http://www.idref.fr/028891023/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120632855"
"http://www.idref.fr/028891023/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/028891023/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12063285
"http://www.idref.fr/028891023/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hydrogène"
"http://www.idref.fr/028891023/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050293060/id"
"http://www.idref.fr/028891023/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032771142/id"
"http://www.idref.fr/028891023/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027392317/id"
"http://www.idref.fr/028891023/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027479811/id"
"http://www.idref.fr/028891023/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032056397/id"
"http://www.idref.fr/028891023/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027282376/id"
"http://www.idref.fr/028891023/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032604777/id"
"http://www.idref.fr/028891023/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035513799/id"
"http://www.idref.fr/028891023/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077060709/id"
"http://www.idref.fr/028891023/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032911661/id"
"http://www.idref.fr/028891023/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027393216/id"
"http://www.idref.fr/028891023/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027839257/id"
"http://www.idref.fr/028891023/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032060823/id"
"http://www.idref.fr/028891023/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/028891023/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029907640/id"
