"subject","predicate","object"
"http://www.sudoc.fr/250947528/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/250947528/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/250947528/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/225875454/id"
"http://www.sudoc.fr/250947528/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/224975935/id"
"http://www.sudoc.fr/250947528/id","http://purl.org/dc/terms/bibliographicCitation","Activités autour des sorcières  : activités à photocopier  : 3/6 ans PS MS GS  / Lise Dhayan, Matéo Duval / Montgeron : Ebla éditions , DL 2020"
"http://www.sudoc.fr/250947528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028646436/id"
"http://www.sudoc.fr/250947528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030946255/id"
"http://www.sudoc.fr/250947528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050614681/id"
"http://www.sudoc.fr/250947528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/164394052/id"
"http://www.sudoc.fr/250947528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232816/id"
"http://www.sudoc.fr/250947528/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/250947528/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",15
