"subject","predicate","object"
"http://www.idref.fr/052511642/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/052511642/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/052511642/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Musée_d'Ixelles"
"http://www.idref.fr/052511642/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121858426"
"http://www.idref.fr/052511642/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb156224497#foaf:Organization"
"http://www.idref.fr/052511642/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151753776"
"http://www.idref.fr/052511642/id","http://www.w3.org/2004/02/skos/core#altLabel","Musée des beaux-arts d'Ixelles"
"http://www.idref.fr/052511642/id","http://www.w3.org/2004/02/skos/core#altLabel","Museum van Elsene"
"http://www.idref.fr/052511642/id","http://www.w3.org/2004/02/skos/core#altLabel","Musée des beaux-arts (Ixelles)"
"http://www.idref.fr/052511642/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13559772
"http://www.idref.fr/052511642/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11877430
"http://www.idref.fr/052511642/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15622449
"http://www.idref.fr/052511642/id","http://www.w3.org/2004/02/skos/core#prefLabel","Musée d'Ixelles (Bruxelles, Belgique)"
"http://www.idref.fr/052511642/id","http://xmlns.com/foaf/0.1/name","Musée d'Ixelles (Bruxelles, Belgique)"
"http://www.idref.fr/052511642/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2802361/"
"http://www.idref.fr/052511642/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/052511642/id","http://isni.org/ontology#identifierValid","0000000121858426"
"http://www.idref.fr/052511642/id","http://www.w3.org/2004/02/skos/core#note","71, rue Jean Van Volsem. B-1050 Bruxelles"
