"subject","predicate","object"
"http://www.idref.fr/027548414/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027548414/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027741184/id"
"http://www.idref.fr/027548414/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11956529f"
"http://www.idref.fr/027548414/id","http://www.w3.org/2004/02/skos/core#notation","710"
"http://www.idref.fr/027548414/id","http://www.w3.org/2004/02/skos/core#notation","360"
"http://www.idref.fr/027548414/id","http://www.w3.org/2004/02/skos/core#altLabel","Urbanisme participatif"
"http://www.idref.fr/027548414/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11956529
"http://www.idref.fr/027548414/id","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanisme -- Participation des citoyens"
"http://www.idref.fr/027548414/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027548414/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027545970/id"
"http://www.idref.fr/027548414/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050585398/id"
