"subject","predicate","object"
"http://www.idref.fr/040791785/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/040791785/id","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D014071"
"http://www.idref.fr/040791785/id","http://www.w3.org/2004/02/skos/core#notation","C16.131.850.800"
"http://www.idref.fr/040791785/id","http://www.w3.org/2004/02/skos/core#notation","C07.793.700"
"http://www.idref.fr/040791785/id","http://www.w3.org/2004/02/skos/core#notation","C07.650.800"
"http://www.idref.fr/040791785/id","http://www.w3.org/2004/02/skos/core#altLabel","Abnormalities, Tooth"
"http://www.idref.fr/040791785/id","http://www.w3.org/2004/02/skos/core#altLabel","Tooth Abnormality"
"http://www.idref.fr/040791785/id","http://www.w3.org/2004/02/skos/core#altLabel","Anomalies des dents"
"http://www.idref.fr/040791785/id","http://www.w3.org/2004/02/skos/core#altLabel","Abnormality, Tooth"
"http://www.idref.fr/040791785/id","http://www.w3.org/2004/02/skos/core#altLabel","Dentome"
"http://www.idref.fr/040791785/id","http://www.w3.org/2004/02/skos/core#altLabel","Malformations des dents"
"http://www.idref.fr/040791785/id","http://www.w3.org/2004/02/skos/core#altLabel","Odontomes"
"http://www.idref.fr/040791785/id","http://www.w3.org/2004/02/skos/core#altLabel","Teeth Abnormalities"
"http://www.idref.fr/040791785/id","http://www.w3.org/2004/02/skos/core#altLabel","Odontome"
"http://www.idref.fr/040791785/id","http://www.w3.org/2004/02/skos/core#altLabel","Teeth Abnormality"
"http://www.idref.fr/040791785/id","http://www.w3.org/2004/02/skos/core#altLabel","Tooth Abnormalities"
"http://www.idref.fr/040791785/id","http://www.w3.org/2004/02/skos/core#altLabel","Abnormalities, Teeth"
"http://www.idref.fr/040791785/id","http://www.w3.org/2004/02/skos/core#altLabel","Abnormality, Teeth"
"http://www.idref.fr/040791785/id","http://www.w3.org/2004/02/skos/core#altLabel","Anomalies dentaires"
"http://www.idref.fr/040791785/id","http://www.w3.org/2004/02/skos/core#prefLabel","Malformations dentaires"
"http://www.idref.fr/040791785/id","http://www.w3.org/2004/02/skos/core#inScheme","http://id.nlm.nih.gov/mesh"
"http://www.idref.fr/040791785/id","http://www.w3.org/2004/02/skos/core#note","Congenital absence of or defects in structures of the teeth"
