"subject","predicate","object"
"http://www.sudoc.fr/091592127/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/091592127/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/091592127/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060257199/id"
"http://www.sudoc.fr/091592127/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/088965384/id"
"http://www.sudoc.fr/091592127/id","http://purl.org/dc/terms/bibliographicCitation","Plantes allergisantes et irritantes, armoises et autres astéracées  / Marie Ross  ;  sous la direction de Bernard Kuballa / [S.l.] : [s.n.] , 2005"
"http://www.sudoc.fr/091592127/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/091592127/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03295168X/id"
"http://www.sudoc.fr/091592127/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032943857/id"
"http://www.sudoc.fr/091592127/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031348203/id"
"http://www.sudoc.fr/091592127/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028974921/id"
"http://www.sudoc.fr/091592127/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387585/id"
"http://www.sudoc.fr/091592127/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218864/id"
"http://www.sudoc.fr/091592127/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231836/id"
"http://www.sudoc.fr/091592127/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404540/id"
"http://www.sudoc.fr/091592127/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/091592127/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
