"subject","predicate","object"
"http://www.sudoc.fr/159323584/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/159323584/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/058649794/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/058294902/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029815584/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026684942/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/125426909/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026659166/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027303136/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027151387/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028492528/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035355654/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026696800/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034888314/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030817498/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027060950/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030739233/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02666996X/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130575127/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/108856607/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030800404/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02819540X/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130559571/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030097703/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130574902/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026672316/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034439188/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030509882/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080251811/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026656159/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026662019/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026674211/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/085720372/id"
"http://www.sudoc.fr/159323584/id","http://purl.org/dc/terms/bibliographicCitation","Historiae romanae scriptores latini veteres, qui extant omnes, regum, consulum, Caesarum res gestas ab urbe condita continentes : nunc primùm in unum redacti, duobus tomis distinctum, copiosissimóque non rerum modò, sed etiam verborum & phraseōn notatu digniorum indice, locupletatum : in quo, non historici solùm, verùm etiam jurisconsulti, politici, medici, mathematici, rhetores, grammatici, quin & theologi atque adeo pene omnium disciplinarum professores, quod usibus ipsorum inservire queat, invenient. / Aureliae Allobrogum : excudebat Petrus de La Roviere. M DC IX. , 1609"
"http://www.sudoc.fr/159323584/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/159323584/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031892310/id"
"http://www.sudoc.fr/159323584/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028200020/id"
"http://www.sudoc.fr/159323584/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026399997/id"
"http://www.sudoc.fr/159323584/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027292045/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/074661922/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aqt","http://www.idref.fr/030269970/id"
"http://www.sudoc.fr/159323584/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/127064133/id"
"http://www.sudoc.fr/159323584/id","http://purl.org/dc/elements/1.1/date",1609
"http://www.sudoc.fr/159323584/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
