"subject","predicate","object"
"http://www.sudoc.fr/167998919/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/167998919/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/167998919/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/076331113/id"
"http://www.sudoc.fr/167998919/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/142401358/id"
"http://www.sudoc.fr/167998919/id","http://purl.org/dc/terms/bibliographicCitation","Analyse des effets du blocage fonctionnel néonatal de plusieurs régions intégratives sur l’implication des neurones dopaminergiques striataux dans le phénomène d’inhibition latente  / Francisca Meyer  ; [sous la direction de] Alain Louilot /  , 2009"
"http://www.sudoc.fr/167998919/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/167998919/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077064968/id"
"http://www.sudoc.fr/167998919/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411257/id"
"http://www.sudoc.fr/167998919/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/131056549/id"
"http://www.sudoc.fr/167998919/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/167998919/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213684721/id"
"http://www.sudoc.fr/167998919/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
