"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-01457630#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/13270885X/id"
"https://hal.archives-ouvertes.fr/hal-01457630#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/191439045/id"
"https://hal.archives-ouvertes.fr/hal-01457630#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026738074/id"
"https://hal.archives-ouvertes.fr/hal-01457630#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074216430/id"
"https://hal.archives-ouvertes.fr/hal-01457630#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/05714642X/id"
"https://hal.archives-ouvertes.fr/hal-01457630#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033153256/id"
"https://hal.archives-ouvertes.fr/hal-01457630#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060547901/id"
"https://hal.archives-ouvertes.fr/hal-01457630#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/154118109/id"
"https://hal.archives-ouvertes.fr/hal-01457630#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059249129/id"
"https://hal.archives-ouvertes.fr/hal-01457630#id","http://purl.org/dc/terms/bibliographicCitation","Farrera Isabelle, Ramstein Gilles, Guiot Joel, Cramer Wolfgang, Grafenstein U, Jolly D. Tropical climates at the Last Glacial Maximum: a new synthesis of terrestrial palaeoclimate data. I. Vegetation, lake levels and geochemistry. Climate Dynamics, Springer Verlag, 1999, 15 (11), pp.823-856. &#x27E8;10.1007/s003820050317&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01457630#id","http://purl.org/dc/terms/bibliographicCitation","Farrera Isabelle, Harrison Sandy P, Prentice I Colin, Ramstein Gilles, Guiot Joel, bartlein patrick j, BONNEFILLE R, Bush M, Cramer Wolfgang, Grafenstein U, Holmgren K, Hooghiemstra H, Hope G, Jolly D, Lauritzen S.-E., Ono Y, Pinot S, Stute M, Yu G. Tropical climates at the Last Glacial Maximum: a new synthesis of terrestrial palaeoclimate data. I. Vegetation, lake levels and geochemistry. Climate Dynamics, Springer Verlag, 1999, 15 (11), pp.823-856. &#x27E8;10.1007/s003820050317&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01457630#id","http://purl.org/dc/elements/1.1/date","1999"
