"subject","predicate","object"
"http://www.sudoc.fr/011275332/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/011275332/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/011275332/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028412680/id"
"http://www.sudoc.fr/011275332/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029409268/id"
"http://www.sudoc.fr/011275332/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029409276/id"
"http://www.sudoc.fr/011275332/id","http://purl.org/dc/terms/bibliographicCitation","The Federalist papers  / James Madison, Alexander Hamilton and John Jay  ; edited by Isaac Kramnick / London : Penguin books , 1987"
"http://www.sudoc.fr/011275332/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246779/id"
"http://www.sudoc.fr/011275332/id","http://purl.org/dc/terms/subject","http://www.idref.fr/182441741/id"
"http://www.sudoc.fr/011275332/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027826538/id"
"http://www.sudoc.fr/011275332/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027545156/id"
"http://www.sudoc.fr/011275332/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726095X/id"
"http://www.sudoc.fr/011275332/id","http://purl.org/dc/terms/subject","http://www.idref.fr/197821545/id"
"http://www.sudoc.fr/011275332/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/030450861/id"
"http://www.sudoc.fr/011275332/id","http://purl.org/dc/elements/1.1/date",1987
"http://www.sudoc.fr/011275332/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209640286/id"
"http://www.sudoc.fr/011275332/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
