"subject","predicate","object"
"http://www.sudoc.fr/111489032/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/111489032/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/111489032/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/075161842/id"
"http://www.sudoc.fr/111489032/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/118189700/id"
"http://www.sudoc.fr/111489032/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/026917289/id"
"http://www.sudoc.fr/111489032/id","http://id.loc.gov/vocabulary/relators/pro","http://www.idref.fr/077111109/id"
"http://www.sudoc.fr/111489032/id","http://purl.org/dc/terms/bibliographicCitation","Blind husbands  = = Maris aveugles :   = = Gabbo le ventriloque :   / Erich [von] Stroheim, réal., aut., adapt., scénario, monteur  / James Cruze, réal., prod.  ; Carl Laemmle, prod.  ; Sam DeGrasse, Francellia Billington, Erich von Stroheim... [et al.], act.  ; Erich von Stroheim, réal.  ; Ben Hecht, scénario  ; Howard Jackson, mus.  ; Erich von Stroheim, Betty Compson, Donald Douglas... [et al.], act. / [Paris] : MK2 [éd., distrib.] , 2006"
"http://www.sudoc.fr/111489032/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077067622/id"
"http://www.sudoc.fr/111489032/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027433439/id"
"http://www.sudoc.fr/111489032/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/114322295/id"
"http://www.sudoc.fr/111489032/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/030722314/id"
"http://www.sudoc.fr/111489032/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/114494258/id"
"http://www.sudoc.fr/111489032/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/114319308/id"
"http://www.sudoc.fr/111489032/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/114322287/id"
"http://www.sudoc.fr/111489032/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/118189409/id"
"http://www.sudoc.fr/111489032/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/118189549/id"
"http://www.sudoc.fr/111489032/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/111489032/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
