"subject","predicate","object"
"http://www.idref.fr/029174775/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029174775/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24627072"
"http://www.idref.fr/029174775/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110227629"
"http://www.idref.fr/029174775/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12085575k#foaf:Person"
"http://www.idref.fr/029174775/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029174775/birth"
"http://www.idref.fr/029174775/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029174775/death"
"http://www.idref.fr/029174775/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12085575
"http://www.idref.fr/029174775/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lefebvre, Jean (1914-2004)"
"http://www.idref.fr/029174775/id","http://xmlns.com/foaf/0.1/name","Jean Lefebvre"
"http://www.idref.fr/029174775/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/029174775/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/029174775/id","http://isni.org/ontology#identifierValid","0000000110227629"
"http://www.idref.fr/029174775/id","http://xmlns.com/foaf/0.1/givenName","Jean"
"http://www.idref.fr/029174775/id","http://xmlns.com/foaf/0.1/familyName","Lefebvre"
"http://www.idref.fr/029174775/id","http://rdaregistry.info/Elements/u/P60492","Mathématicien. Maître-assistant à l'Université de Paris XI (en 1976)"
