"subject","predicate","object"
"http://www.idref.fr/03129636X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/03129636X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032680740/id"
"http://www.idref.fr/03129636X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122538927"
"http://www.idref.fr/03129636X/id","http://www.w3.org/2004/02/skos/core#notation","530"
"http://www.idref.fr/03129636X/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/03129636X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12253892
"http://www.idref.fr/03129636X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Matériaux piézoélectriques"
"http://www.idref.fr/03129636X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/183995279/id"
"http://www.idref.fr/03129636X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031296432/id"
"http://www.idref.fr/03129636X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/03129636X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031298559/id"
