"subject","predicate","object"
"http://www.sudoc.fr/178170879/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/178170879/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/178170879/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/110757173/id"
"http://www.sudoc.fr/178170879/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/06907271X/id"
"http://www.sudoc.fr/178170879/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/157603970/id"
"http://www.sudoc.fr/178170879/id","http://purl.org/dc/terms/bibliographicCitation","Caractérisations optiques et microscopiques de la structure de membranes organiques d'ultrafiltration  : application à la production d'eau potable  / Rahma Tamime  ; sous la direction de Philippe Moulin et de Yvan Wyart / [S.l.] : [s.n.] , 2011"
"http://www.sudoc.fr/178170879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027795497/id"
"http://www.sudoc.fr/178170879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027618641/id"
"http://www.sudoc.fr/178170879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027585743/id"
"http://www.sudoc.fr/178170879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229890/id"
"http://www.sudoc.fr/178170879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028538145/id"
"http://www.sudoc.fr/178170879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355357/id"
"http://www.sudoc.fr/178170879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/178170879/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027932737/id"
"http://www.sudoc.fr/178170879/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/145184048/id"
"http://www.sudoc.fr/178170879/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403153/id"
"http://www.sudoc.fr/178170879/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/178170879/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210267100/id"
"http://www.sudoc.fr/178170879/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
