"subject","predicate","object"
"http://www.idref.fr/260179043/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/260179043/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/260179043/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/136765866/id"
"http://www.idref.fr/260179043/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/200691422/id"
"http://www.idref.fr/260179043/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/071213449/id"
"http://www.idref.fr/260179043/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/03546416X/id"
"http://www.idref.fr/260179043/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/168613913/id"
"http://www.idref.fr/260179043/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026403188/id"
"http://www.idref.fr/260179043/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/121141713/id"
"http://www.idref.fr/260179043/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/260143901/id"
"http://www.idref.fr/260179043/id","http://www.w3.org/2004/02/skos/core#altLabel","The religious in the adaptive process facing the situation of acquired disability, comparative study"
"http://www.idref.fr/260179043/id","http://purl.org/dc/elements/1.1/subject","Handicap -- Religion"
"http://www.idref.fr/260179043/id","http://purl.org/dc/elements/1.1/subject","Religion"
"http://www.idref.fr/260179043/id","http://purl.org/dc/elements/1.1/subject","Handicap acquis"
"http://www.idref.fr/260179043/id","http://purl.org/dc/elements/1.1/subject","Mécanismes de défense -- Religion"
"http://www.idref.fr/260179043/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/260179043/id","http://purl.org/dc/elements/1.1/subject","Mécanismes de défens"
"http://www.idref.fr/260179043/id","http://purl.org/dc/elements/1.1/subject","Psychologie et religion"
"http://www.idref.fr/260179043/id","http://purl.org/dc/elements/1.1/subject","Handicap -- France"
"http://www.idref.fr/260179043/id","http://purl.org/dc/elements/1.1/subject","Ajustement (psychologie) -- Religion"
"http://www.idref.fr/260179043/id","http://purl.org/dc/elements/1.1/subject","Culture"
"http://www.idref.fr/260179043/id","http://purl.org/dc/elements/1.1/subject","Mécanimes adaptatifs"
"http://www.idref.fr/260179043/id","http://purl.org/dc/elements/1.1/subject","Handicap -- Algérie"
"http://www.idref.fr/260179043/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le religieux dans le processus adaptatif face à la situation de handicap acquis"
"http://www.idref.fr/260179043/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/260179043/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032417209/id"
"http://www.idref.fr/260179043/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027636895/id"
"http://www.idref.fr/260179043/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029751691/id"
"http://www.idref.fr/260179043/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027554945/id"
"http://www.idref.fr/260179043/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03544682X/id"
"http://www.idref.fr/260179043/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/260179043/id","http://purl.org/dc/elements/1.1/title","Le religieux dans le processus adaptatif face à la situation de handicap acquis"
"http://www.idref.fr/260179043/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/200716271/id"
"http://www.idref.fr/260179043/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/184747449/id"
"http://www.idref.fr/260179043/id","http://www.w3.org/2004/02/skos/core#note","The main objective of our research is to determine the role of religious dimension in the adaptive process of patients with acquired disabilities. The study is carried out on a population of 122 patients with acquired physical disabilities. The population is made up of two groups with different cultural backgrounds. A group of 62 people in France and the second group consists of 60 people in Algeria. Adaptive mechanisms were measured using the DSQ-40 Defense Style Questionnaire, Ways of Coping Checklist (WCC), and Brief RCOPE for measuring religious coping. For the assessment of anxiety-depressive symptomatology, we used the Hospital Anxiety and Depression Scale (HADS), we also used an aggregate religious measure to assess religious practices and religious manifestations. According to the results obtained, we find significant relationships between the religious dimension and the high and active adaptive mechanisms in patients in France. The religious dimension is linked to a less adaptive mode among patients in Algeria. Our results also show that culture has an impact on the use of religious dimensions to cope with disability."
"http://www.idref.fr/260179043/id","http://www.w3.org/2004/02/skos/core#note","L’objectif principal de notre recherche est de déterminer le rôle de la dimension religieuse dans le processus adaptatif des patients en situation de handicap acquis. L’étude est réalisée sur une population de 122 patients en situation de handicap physique acquis. La population est composée de deux groupes dont le contexte culturel est différent. Un groupe de 62 personnes en France et le deuxième groupe est constitué de 60 personnes en Algérie. Les mécanismes adaptatifs ont été mesurés à l’aide de questionnaire de style de défense DSQ-40, de Ways of Coping Checklist (WCC) et de Brief RCOPE pour la mesure du coping religieux. Pour l’évaluation de la symptomatologie anxieux-dépressive, nous avons utilisé l’Hospital Anxiety and Depression Scale (HADS), nous avons utilisé également une mesure religieuse globale afin d’évaluer les pratiques religieuses et les manifestations religieuses. Selon les résultats obtenus, nous relevons des relations significatives entre la dimension religieuse et les mécanismes adaptatifs élevés et actifs chez les patients en France. La dimension religieuse est liée à un mode moins adaptatif chez les patients en Algérie. Nous résultats montrent également que la culture à un impact sur l’utilisation des dimensions religieuses afin de faire face à la situation de handicap."
"http://www.idref.fr/260179043/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/260179043/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/260179043/id","http://rdaregistry.info/Elements/w/P10219","2021"
"http://www.idref.fr/260179043/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/260179043/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027218767/id"
"http://www.idref.fr/260179043/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
