"subject","predicate","object"
"http://www.sudoc.fr/060089660/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/060089660/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/060089660/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026958651/id"
"http://www.sudoc.fr/060089660/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074032739/id"
"http://www.sudoc.fr/060089660/id","http://purl.org/dc/terms/bibliographicCitation","L'affirmative action aux Etats-Unis  : construction juridique et enjeux politiques des dispositifs de lutte contre l'inégalité et la discrimination raciales  / par Daniel Sabbagh  ; sous la dir. de Denis Lacorne / [S.l.] : [s.n.] , 2000"
"http://www.sudoc.fr/060089660/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028729730/id"
"http://www.sudoc.fr/060089660/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050662201/id"
"http://www.sudoc.fr/060089660/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027336409/id"
"http://www.sudoc.fr/060089660/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027507882/id"
"http://www.sudoc.fr/060089660/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028143647/id"
"http://www.sudoc.fr/060089660/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/060089660/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027918459/id"
"http://www.sudoc.fr/060089660/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/060089660/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211020052/id"
"http://www.sudoc.fr/060089660/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
