"subject","predicate","object"
"http://www.idref.fr/052171728/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/052171728/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000025750968"
"http://www.idref.fr/052171728/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77715160"
"http://www.idref.fr/052171728/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/052171728/birth"
"http://www.idref.fr/052171728/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/052171728/death"
"http://www.idref.fr/052171728/id","http://www.w3.org/2004/02/skos/core#prefLabel","Delessert, André (1923-2010)"
"http://www.idref.fr/052171728/id","http://xmlns.com/foaf/0.1/name","André Delessert"
"http://www.idref.fr/052171728/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/052171728/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/052171728/id","http://isni.org/ontology#identifierValid","0000000025750968"
"http://www.idref.fr/052171728/id","http://xmlns.com/foaf/0.1/givenName","André"
"http://www.idref.fr/052171728/id","http://xmlns.com/foaf/0.1/familyName","Delessert"
"http://www.idref.fr/052171728/id","http://rdaregistry.info/Elements/u/P60492","Professeur à la Faculté des sciences de l'Université de Lausanne (en 1964, recteur de l'Université de Lausanne (1983-1987), secrétaire de la Commission internationale de l'enseignement mathématique, membre du Conseil suisse de la science et de l'Académie suisse des sciences techniques, Centre vaudois pour l'enseignement mathématique"
"http://www.idref.fr/052171728/id","http://xmlns.com/foaf/0.1/gender","male"
