"subject","predicate","object"
"http://www.idref.fr/16888934X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/16888934X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0462-8474"
"http://www.idref.fr/16888934X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/jacques-orvain#foaf:Person"
"http://www.idref.fr/16888934X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000403276416"
"http://www.idref.fr/16888934X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/299618467"
"http://www.idref.fr/16888934X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/16888934X/birth"
"http://www.idref.fr/16888934X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Orvain, Jacques (auteur en sciences de gestion)"
"http://www.idref.fr/16888934X/id","http://xmlns.com/foaf/0.1/name","Jacques Orvain"
"http://www.idref.fr/16888934X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/16888934X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/16888934X/id","http://isni.org/ontology#identifierValid","0000000403276416"
"http://www.idref.fr/16888934X/id","http://xmlns.com/foaf/0.1/givenName","Jacques"
"http://www.idref.fr/16888934X/id","http://xmlns.com/foaf/0.1/familyName","Orvain"
"http://www.idref.fr/16888934X/id","http://rdaregistry.info/Elements/u/P60492","Docteur en sciences de gestion de l'Université de Nantes (en 2012)"
"http://www.idref.fr/16888934X/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/16888934X/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-0462-8474"
