"subject","predicate","object"
"http://www.idref.fr/159692733/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/159692733/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313543442"
"http://www.idref.fr/159692733/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kellou, Abdelhamid"
"http://www.idref.fr/159692733/id","http://xmlns.com/foaf/0.1/name","Abdelhamid Kellou"
"http://www.idref.fr/159692733/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2589581/"
"http://www.idref.fr/159692733/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ara"
"http://www.idref.fr/159692733/id","http://xmlns.com/foaf/0.1/givenName","Abdelhamid"
"http://www.idref.fr/159692733/id","http://xmlns.com/foaf/0.1/familyName","Kellou"
"http://www.idref.fr/159692733/id","http://rdaregistry.info/Elements/u/P60492","Professeur, USTHB Alger, Algérie (2011)"
"http://www.idref.fr/159692733/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de 3e cycle en sciences appliquées à l’Université de Rennes 1 en 1985."
"http://www.idref.fr/159692733/id","http://xmlns.com/foaf/0.1/gender","male"
